Year,City/County Co's,No. Of Horses seized,No. of Horses reclaimed by Owner  ,No. of Horses rehomed ,No. of Horses Euthanised 
2008,Carlow Co. Council,0,0,0,0
2008,Cavan Co. Council,6,6,0,0
2008,Clare Co. Council,28,24,0,4
2008,Cork City Council,31,28,0,3
2008,Cork Co. Council,47,37,0,10
2008,Donegal Co. Council,0,0,0,0
2008,Dublin City Council,251,96,155,0
2008,Dun Laoghaire Rathdown Co. Council,16,14,0,2
2008,Fingal Co. Council,109,43,0,66
2008,Galway City Council,0,0,0,0
2008,Galway Co. Council,5,5,0,0
2008,Kerry Co. Council,27,27,0,0
2008,Kildare Co. Council,72,5,0,67
2008,Kilkenny Co. Council,41,30,11,0
2008,Laois Co. Council,49,24,0,25
2008,Leitrim Co. Council,0,0,0,0
2008,Limerick City Council,38,11,0,27
2008,Limerick Co. Council,53,41,0,12
2008,Longford Co. Council,0,0,0,0
2008,Louth Co. Council,1,1,0,0
2008,Mayo Co. Council,0,0,0,0
2008,Meath Co. Council,1,0,0,1
2008,Monaghan Co. Council,0,0,0,0
2008,Offaly Co. Council,0,0,0,0
2008,Roscommon Co. Council,3,3,0,0
2008,Sligo Co. Council,0,0,0,0
2008,Sth Dublin Co. Council,127,66,0,61
2008,Tipperary (North Riding) Co. Council,13,0,6,7
2008,Tipperary (South Riding) Co. Council,23,23,0,0
2008,Waterford City Council,3,3,0,0
2008,Waterford Co. Council,4,4,0,0
2008,Westmeath Co. Council,5,2,3,0
2008,Wexford Co. Council,48,48,0,0
2008,Wicklow Co. Council,68,68,0,0
2009,Carlow Co. Council,0,0,0,0
2009,Cavan Co. Council,7,7,0,0
2009,Clare Co. Council,22,8,0,14
2009,Cork City Council,52,51,0,1
2009,Cork Co. Council,63,42,21,0
2009,Donegal Co. Council,0,0,0,0
2009,Dublin City Council,349,14,335,0
2009,Dun Laoghaire Rathdown Co. Council,14,12,0,2
2009,Fingal Co. Council,175,68,107,0
2009,Galway City Council,0,0,0,0
2009,Galway Co. Council,9,9,0,0
2009,Kerry Co. Council,41,26,15,0
2009,Kildare Co. Council,57,18,0,39
2009,Kilkenny Co. Council,20,16,0,4
2009,Laois Co. Council,66,3,0,29
2009,Leitrim Co. Council,0,0,0,0
2009,Limerick City Council,103,9,93,1
2009,Limerick Co. Council,133,78,0,55
2009,Longford Co. Council,0,0,0,0
2009,Louth Co. Council,24,18,6,0
2009,Mayo Co. Council,1,0,1,0
2009,Meath Co. Council,3,3,0,0
2009,Monaghan Co. Council,1,0,1,0
2009,Offaly Co. Council,0,0,0,0
2009,Roscommon Co. Council,3,0,3,0
2009,Sligo Co. Council,2,0,2,0
2009,Sth Dublin Co. Council,142,23,119,0
2009,Tipperary (North Riding) Co. Council,22,11,11,0
2009,Tipperary (South Riding) Co. Council,37,23,0,14
2009,Waterford City Council,18,18,0,0
2009,Waterford Co. Council,0,0,0,0
2009,Westmeath Co. Council,7,0,7,0
2009,Wexford Co. Council,96,96,0,0
2009,Wicklow Co. Council,0,0,0,0
2010,Carlow Co. Council,18,12,0,6
2010,Cavan Co. Council,11,4,7,0
2010,Clare Co. Council,24,0,20,4
2010,Cork City Council,152,64,60,28
2010,Cork Co. Council,134,80,37,17
2010,Donegal Co. Council,0,0,0,0
2010,Dublin City Council,446,10,228,208
2010,Dun Laoghaire Rathdown Co. Council,23,16,5,2
2010,Fingal Co. Council,341,74,197,70
2010,Galway City Council,0,0,0,0
2010,Galway Co. Council,45,11,31,2
2010,Kerry Co. Council,20,9,8,3
2010,Kildare Co. Council,66,15,0,51
2010,Kilkenny Co. Council,92,51,27,14
2010,Laois Co. Council,61,7,53,1
2010,Leitrim Co. Council,26,0,25,1
2010,Limerick City Council,179,15,91,73
2010,Limerick Co. Council,144,74,0,70
2010,Longford Co. Council,4,2,0,2
2010,Louth Co. Council,16,3,12,1
2010,Mayo Co. Council,20,0,20,0
2010,Meath Co. Council,6,0,3,3
2010,Monaghan Co. Council,1,0,0,1
2010,Offaly Co. Council,14,4,0,10
2010,Roscommon Co. Council,19,0,18,1
2010,Sligo Co. Council,22,15,4,3
2010,Sth Dublin Co. Council,133,2,78,53
2010,Tipperary (North Riding) Co. Council,103,40,52,7
2010,Tipperary (South Riding) Co. Council,45,21,2,22
2010,Waterford City Council,38,18,1,19
2010,Waterford Co. Council,4,0,3,0
2010,Westmeath Co. Council,25,4,4,17
2010,Wexford Co. Council,74,32,32,10
2010,Wicklow Co. Council,112,60,41,11
2011,Carlow Co. Council,18,18,0,0
2011,Cavan Co. Council,10,3,7,0
2011,Clare Co. Council,50,8,1,41
2011,Cork City Council,123,35,17,70
2011,Cork Co. Council,144,87,12,45
2011,Donegal Co. Council,0,0,0,0
2011,Dublin City Council,342,21,71,249
2011,Dun Laoghaire Rathdown Co. Council,38,9,29,0
2011,Fingal Co. Council,161,33,23,105
2011,Galway City Council,0,0,0,0
2011,Galway Co. Council,52,6,0,46
2011,Kerry Co. Council,28,12,0,16
2011,Kildare Co. Council,103,30,41,32
2011,Kilkenny Co. Council,91,19,32,28
2011,Laois Co. Council,185,26,95,52
2011,Leitrim Co. Council,40,0,3,37
2011,Limerick City Council,259,26,10,217
2011,Limerick Co. Council,127,53,3,71
2011,Longford Co. Council,5,0,4,1
2011,Louth Co. Council,8,0,2,6
2011,Mayo Co. Council,193,6,86,95
