﻿WEEK_NO,YEAR,DATE,CLASSIFICATION_CATEOGORY,ANIMAL_CARCASE,NUMBER
1,2019,30/12/2019 00:00,A,Young Bull,4152
2,2020,06/01/2020 00:00,A,Young Bull,5399
3,2020,13/01/2020 00:00,A,Young Bull,4901
4,2020,20/01/2020 00:00,A,Young Bull,5068
5,2020,27/01/2020 00:00,A,Young Bull,5066
6,2020,03/02/2020 00:00,A,Young Bull,5050
7,2020,10/02/2020 00:00,A,Young Bull,4570
8,2020,17/02/2020 00:00,A,Young Bull,4252
9,2020,24/02/2020 00:00,A,Young Bull,3954
10,2020,02/03/2020 00:00,A,Young Bull,3720
11,2020,09/03/2020 00:00,A,Young Bull,3285
12,2020,16/03/2020 00:00,A,Young Bull,2698
13,2020,23/03/2020 00:00,A,Young Bull,2783
14,2020,30/03/2020 00:00,A,Young Bull,2479
15,2020,06/04/2020 00:00,A,Young Bull,2445
16,2020,13/04/2020 00:00,A,Young Bull,1968
17,2020,20/04/2020 00:00,A,Young Bull,2015
18,2020,27/04/2020 00:00,A,Young Bull,2480
19,2020,04/05/2020 00:00,A,Young Bull,2217
20,2020,11/05/2020 00:00,A,Young Bull,2561
21,2020,18/05/2020 00:00,A,Young Bull,2489
22,2020,25/05/2020 00:00,A,Young Bull,2779
23,2020,01/06/2020 00:00,A,Young Bull,2868
24,2020,08/06/2020 00:00,A,Young Bull,3175
25,2020,15/06/2020 00:00,A,Young Bull,3306
26,2020,22/06/2020 00:00,A,Young Bull,2907
27,2020,29/06/2020 00:00,A,Young Bull,2977
28,2020,06/07/2020 00:00,A,Young Bull,2326
29,2020,13/07/2020 00:00,A,Young Bull,1868
30,2020,20/07/2020 00:00,A,Young Bull,1630
31,2020,27/07/2020 00:00,A,Young Bull,1577
32,2020,03/08/2020 00:00,A,Young Bull,1386
33,2020,10/08/2020 00:00,A,Young Bull,1409
34,2020,17/08/2020 00:00,A,Young Bull,1486
35,2020,24/08/2020 00:00,A,Young Bull,1253
36,2020,31/08/2020 00:00,A,Young Bull,1264
37,2020,07/09/2020 00:00,A,Young Bull,1208
38,2020,14/09/2020 00:00,A,Young Bull,1310
39,2020,21/09/2020 00:00,A,Young Bull,1290
40,2020,28/09/2020 00:00,A,Young Bull,1379
41,2020,05/10/2020 00:00,A,Young Bull,1434
42,2020,12/10/2020 00:00,A,Young Bull,1487
43,2020,19/10/2020 00:00,A,Young Bull,1568
44,2020,26/10/2020 00:00,A,Young Bull,1637
45,2020,02/11/2020 00:00,A,Young Bull,2061
46,2020,09/11/2020 00:00,A,Young Bull,2430
47,2020,16/11/2020 00:00,A,Young Bull,2763
48,2020,23/11/2020 00:00,A,Young Bull,3330
49,2020,30/11/2020 00:00,A,Young Bull,3155
50,2020,07/12/2020 00:00,A,Young Bull,3054
51,2020,14/12/2020 00:00,A,Young Bull,3899
52,2020,21/12/2020 00:00,A,Young Bull,2002
53,2020,28/12/2020 00:00,A,Young Bull,2591
1,2021,04/01/2021 00:00,A,Young Bull,3580
2,2021,11/01/2021 00:00,A,Young Bull,3761
3,2021,18/01/2021 00:00,A,Young Bull,3415
4,2021,25/01/2021 00:00,A,Young Bull,3578
5,2021,01/02/2021 00:00,A,Young Bull,3437
6,2021,08/02/2021 00:00,A,Young Bull,3299
7,2021,15/02/2021 00:00,A,Young Bull,3624
8,2021,22/02/2021 00:00,A,Young Bull,2869
9,2021,01/03/2021 00:00,A,Young Bull,2654
10,2021,08/03/2021 00:00,A,Young Bull,2629
11,2021,15/03/2021 00:00,A,Young Bull,2175
12,2021,22/03/2021 00:00,A,Young Bull,2670
13,2021,29/03/2021 00:00,A,Young Bull,2245
14,2021,05/04/2021 00:00,A,Young Bull,2166
15,2021,12/04/2021 00:00,A,Young Bull,2180
16,2021,19/04/2021 00:00,A,Young Bull,2183
17,2021,26/04/2021 00:00,A,Young Bull,2275
18,2021,03/05/2021 00:00,A,Young Bull,2421
19,2021,10/05/2021 00:00,A,Young Bull,3000
20,2021,17/05/2021 00:00,A,Young Bull,2817
21,2021,24/05/2021 00:00,A,Young Bull,3555
22,2021,31/05/2021 00:00,A,Young Bull,3506
23,2021,07/06/2021 00:00,A,Young Bull,3291
24,2021,14/06/2021 00:00,A,Young Bull,3176
25,2021,21/06/2021 00:00,A,Young Bull,2470
26,2021,28/06/2021 00:00,A,Young Bull,2454
27,2021,05/07/2021 00:00,A,Young Bull,2368
28,2021,12/07/2021 00:00,A,Young Bull,2047
29,2021,19/07/2021 00:00,A,Young Bull,2147
30,2021,26/07/2021 00:00,A,Young Bull,1738
31,2021,02/08/2021 00:00,A,Young Bull,1390
32,2021,09/08/2021 00:00,A,Young Bull,1504
33,2021,16/08/2021 00:00,A,Young Bull,1333
34,2021,23/08/2021 00:00,A,Young Bull,1445
35,2021,30/08/2021 00:00,A,Young Bull,1374
36,2021,06/09/2021 00:00,A,Young Bull,1631
37,2021,13/09/2021 00:00,A,Young Bull,1484
38,2021,20/09/2021 00:00,A,Young Bull,1654
39,2021,27/09/2021 00:00,A,Young Bull,1524
40,2021,04/10/2021 00:00,A,Young Bull,1332
41,2021,11/10/2021 00:00,A,Young Bull,1711
